710708660 MENA REGIONAL HEALTH SYSTEM STANDARD CHARGES,,,,,,,,,,,,,,,,,,,,,
UPDATED 08/31/2023,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: AR Superior Select Tribute Health Plan MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of AR (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of AR MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A AR JH (Plan: Federal),Payer Negotiated Charge: Municipal Health Benefit Fund (Plan: Default),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage),Minimum Negotiated Charge,Maximum Negotiated Charge
320550,510,20550,,,,,,,INJECT TENDON/LIGAMENT,179,107.4,271.89,271.89,271.89,286.72,271.89,$271.89 ,161.1,271.89,161.1,286.72
320552,510,20552,,,,,,,TRIGGER POINT INJECTION,159,95.4,271.89,271.89,271.89,286.72,271.89,$271.89 ,143.1,271.89,143.1,286.72
320553,510,20553,,,,,,,TRIGGER POINT INJECTION +3,198,118.8,271.89,271.89,271.89,286.72,271.89,$271.89 ,178.2,271.89,178.2,286.72
320600,510,20600,,,,,,,ARTHROCENTESIS SM. JT,165,99,271.89,271.89,271.89,286.72,271.89,$271.89 ,148.5,271.89,148.5,286.72
320605,510,20605,,,,,,,ARTHROCENTESIS INTERMED.,172,103.2,271.89,271.89,271.89,286.72,271.89,$271.89 ,154.8,271.89,154.8,286.72
320610,964,20610,,,,,,,ARTHROCENTESIS MAJOR PROF,150,90,271.89,271.89,271.89,286.72,271.89,$271.89 ,135,271.89,135,286.72
32073701,350,73701,,,,,,,CT LOWER EXT(RT) WITH CONTRAST,1587,952.2,180.34,180.34,180.34,174.94,180.34,$180.34 ,1428.3,180.34,174.94,1428.3
32073779,350,,,,,,,,CT HEART CALCIUM STUDY SPECIAL,60,0,N/A,N/A,N/A,N/A,N/A,N/A,54,N/A,54,54
321320,450,21320,,,,,,,CLOSED RX OF NASAL BONE FX W/STABILIZATI,533,319.8,"2,845.03","2,845.03",2845.03,2862.72,2845.03,"$2,845.03 ",479.7,2845.03,479.7,2862.72
32199234,987,99234,,,,,,,OBS OR IP CARE,220,132,N/A,N/A,N/A,N/A,N/A,N/A,198,N/A,198,198
32199235,987,99235,,,,,,,OBS OR IP CARE,289.5,173.7,N/A,N/A,N/A,N/A,N/A,N/A,260.55,N/A,260.55,260.55
32199236,987,99236,,,,,,,OBS OR IP CARE,353,211.8,N/A,N/A,N/A,N/A,N/A,N/A,317.7,N/A,317.7,317.7
323330,450,23330,,,,,,,REMOVAL FB SHOULDER,549.5,329.7,"1,499.55","1,499.55",1499.55,667.52,1499.55,"$1,499.55 ",494.55,1499.55,494.55,1499.55
323505,450,23505,,,,,,,CLAVICLE FX REDUCTION,1159.5,695.7,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",1043.55,1434.52,1043.55,1481.76
323525,450,23525,,,,,,,STERNOCLAVICULAR DISLOCATION W/MANIP,1107,664.2,207.01,207.01,207.01,236.32,207.01,$207.01 ,996.3,207.01,207.01,996.3
323605,450,23605,,,,,,,HUMERAL FX W/MANIPULATION,1211.5,726.9,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",1090.35,1434.52,1090.35,1481.76
323655,450,23655,,,,,,,DISLOCATION SHOULDER,1068.5,641.1,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",961.65,1434.52,961.65,1481.76
323665,450,23665,,,,,,,CLOSED TRMT OF SHLDR DISLOC W/FX HUMERUS,392,235.2,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",352.8,1434.52,352.8,1481.76
323931,450,23931,,,,,,,DRAINAGE OF ARM BURSA,713,427.8,"1,499.55","1,499.55",1499.55,1500.8,1499.55,"$1,499.55 ",641.7,1499.55,641.7,1500.8
324000,450,24856,,,,,,,ELBOW DISLOCATION,302,181.2,N/A,N/A,N/A,N/A,N/A,N/A,271.8,N/A,271.8,271.8
324533,450,24530,,,,,,,FX REDUCTION HUMERUS,372,223.2,207.01,207.01,207.01,236.32,207.01,$207.01 ,334.8,207.01,207.01,334.8
324560,450,24560,,,,,,,EPICONDYLAR W/O MANIP,979,587.4,207.01,207.01,207.01,236.32,207.01,$207.01 ,881.1,207.01,207.01,881.1
324576,450,24576,,,,,,,ELBOW FX,962.5,577.5,207.01,207.01,207.01,236.32,207.01,$207.01 ,866.25,207.01,207.01,866.25
324600,450,24600,,,,,,,CLOSED ELBOW DISLOCATION W/OUT ANES,1150,690,207.01,207.01,207.01,236.32,207.01,$207.01 ,1035,207.01,207.01,1035
324620,450,24620,,,,,,,ELBOW REDUCTION,2051,1230.6,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",1845.9,1434.52,1434.52,1845.9
324670,450,24670,,,,,,,ULNAR FX W/O MANIP,687,412.2,207.01,207.01,207.01,236.32,207.01,$207.01 ,618.3,207.01,207.01,618.3
325275,450,12011,,,,,,,TENDON REPAIR,391.5,234.9,180.58,180.58,180.58,191.52,180.58,$180.58 ,352.35,180.58,180.58,352.35
325565,450,25565,,,,,,,TRMT OF RADIAL & ULNAR SHAFT FX W/MANIP,1709.5,1025.7,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",1538.55,1434.52,1434.52,1538.55
325605,450,25605,,,,,,,DISTAL FX W/MANIPULATION,1851.5,1110.9,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",1666.35,1434.52,1434.52,1666.35
325675,450,25675,,,,,,,COLLES OR SMITH FX W/MANIP,1427.5,856.5,207.01,207.01,207.01,236.32,207.01,$207.01 ,1284.75,207.01,207.01,1284.75
326010,450,26010,,,,,,,I&D OF FINGER ABCESS,385,231,180.58,180.58,180.58,191.52,180.58,$180.58 ,346.5,180.58,180.58,346.5
326075,450,26075,,,,,,,REMOVAL FB FINGER,1162.5,697.5,"2,976.66","2,976.66",2976.66,2991.52,2976.66,"$2,976.66 ",1046.25,2976.66,1046.25,2991.52
326350,450,26350,,,,,,,REPAIR OF FLEXOR OR EXTENSOR TENDON,3018,1810.8,"2,976.66","2,976.66",2976.66,2991.52,2976.66,"$2,976.66 ",2716.2,2976.66,2716.2,2991.52
326410,450,26410,,,,,,,REPAIR EXTENSOR HAND,558,334.8,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",502.2,1434.52,502.2,1481.76
326742,450,26742,,,,,,,"ARTICULAR FX MCP OR IP JOINT, E W/MANIPU",1146.5,687.9,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",1031.85,1434.52,1031.85,1481.76
326750,450,26755,,,,,,,DISTAL PHALANGEAL FX w/ MAN,905,543,207.01,207.01,207.01,236.32,207.01,$207.01 ,814.5,207.01,207.01,814.5
326755,450,26755,,,,,,,DISTAL PHALANGEAL FX w/MAN,905,543,207.01,207.01,207.01,236.32,207.01,$207.01 ,814.5,207.01,207.01,814.5
326775,450,26775,,,,,,,IP JOINT DISLOCATION W/MANIP W/ANES,1154,692.4,239.91,239.91,239.91,252,239.91,$239.91 ,1038.6,239.91,239.91,1038.6
3270480,351,70480,,,,,,,CT MASTOID,561,336.6,106.88,106.88,106.88,107.6,106.88,$106.88 ,504.9,106.88,106.88,504.9
3270481,350,70481,,,,,,,CT ORBIT W/CONTRAST,1200.5,720.3,180.34,180.34,180.34,174.94,180.34,$180.34 ,1080.45,180.34,174.94,1080.45
3270482,351,70482,,,,,,,CT IAC W/ & W/O,958,574.8,180.34,180.34,180.34,174.94,180.34,$180.34 ,862.2,180.34,174.94,862.2
3270490,351,70480,,,,,,,CT TEMPORAL BONE W/O,561,336.6,106.88,106.88,106.88,107.6,106.88,$106.88 ,504.9,106.88,106.88,504.9
3270496,351,70496,,,,,,,CTA HEAD W/CONTRAST,1053.5,632.1,180.34,180.34,180.34,174.94,180.34,$180.34 ,948.15,180.34,174.94,948.15
3270498,350,70498,,,,,,,CTA CAROTID W/CONTRAST,1053.5,632.1,180.34,180.34,180.34,174.94,180.34,$180.34 ,948.15,180.34,174.94,948.15
327150,350,74178,,,,,,,CT RENAL STONE STUDY W/WO,555,333,368.43,368.43,368.43,366.59,368.43,$368.43 ,499.5,368.43,366.59,499.5
327230,450,27230,,,,,,,FEMORAL FX NECK W/O MANIP,1586,951.6,207.01,207.01,207.01,236.32,207.01,$207.01 ,1427.4,207.01,207.01,1427.4
327250,450,27250,,,,,,,"HIP DISLOCATION, TRAUMATIC W/O ANES",1730,1038,207.01,207.01,207.01,236.32,207.01,$207.01 ,1557,207.01,207.01,1557
327265,450,27256,,,,,,,HIP DISLOC REDUCTION,613.5,368.1,207.01,207.01,207.01,236.32,207.01,$207.01 ,552.15,207.01,207.01,552.15
3274150,350,74176,,,,,,,CT RENAL STONE STUDY W/O,378.5,227.1,233.52,233.52,233.52,223.73,233.52,$233.52 ,340.65,233.52,223.73,340.65
3274160,350,74177,,,,,,,CT RENAL STONE STUDY,555,333,368.43,368.43,368.43,366.59,368.43,$368.43 ,499.5,368.43,366.59,499.5
3274175,350,74175,,,,,,,CTA ABDOMINAL W/,935,561,180.34,180.34,180.34,174.94,180.34,$180.34 ,841.5,180.34,174.94,841.5
327502,450,27502,,,,,,,FEMORAL SHAFT FX W/MANIP,2551,1530.6,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",2295.9,1434.52,1434.52,2295.9
327505,450,27756,,,,,,,RT BIVALVED CAST,935,561,"6,614.63","6,614.63",6614.63,6536.32,6614.63,"$6,614.63 ",841.5,6614.63,841.5,6614.63
327510,450,27510,,,,,,,FEMUR FX W/MANIP,2241.5,1344.9,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",2017.35,1434.52,1434.52,2017.35
327530,450,27530,,,,,,,"TIBIAL PLATEAU FX, CLOSED TRMT",1210,726,207.01,207.01,207.01,236.32,207.01,$207.01 ,1089,207.01,207.01,1089
3275637,350,75635,,,,,,,CTA AORTO-ILIOFEMORAL RUN OFF,935,561,180.34,180.34,180.34,174.94,180.34,$180.34 ,841.5,180.34,174.94,841.5
327599,450,65220,,,,,,,REMOVAL F.B.,152,91.2,377.57,377.57,377.57,397.6,377.57,$377.57 ,136.8,377.57,136.8,397.6
3276377,350,76377,,,,,,,CT 3D POST PROCESSING,341.5,204.9,33.12,33.12,33.12,30.05,33.12,$33.12 ,307.35,33.12,30.05,307.35
327752,450,27752,,,,,,,TIBIA W OR W/O FX W/MANIP,1550.5,930.3,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",1395.45,1434.52,1395.45,1481.76
327762,450,27762,,,,,,,CLOSED FX REDUCTION TIBIA,3096.5,1857.9,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",2786.85,1434.52,1434.52,2786.85
327788,450,27788,,,,,,,FIBULAR FX W/MANIP,861,516.6,207.01,207.01,207.01,236.32,207.01,$207.01 ,774.9,207.01,207.01,774.9
327825,450,27825,,,,,,,TIBIA AND FIB FX W/SKELATAL TRACTION,1053.5,632.1,"1,434.52","1,434.52",1434.52,1481.76,1434.52,"$1,434.52 ",948.15,1434.52,948.15,1481.76
327840,450,27840,,,,,,,ANKLE DISLOCATION,207,124.2,207.01,207.01,207.01,236.32,207.01,$207.01 ,186.3,207.01,186.3,236.32
328190,450,28190,,,,,,,REMOVAL F.B. FOOT SUBCUTANEOUS,516,309.6,648.97,648.97,648.97,667.52,648.97,$648.97 ,464.4,648.97,464.4,667.52
328405,450,28405,,,,,,,TREATMENT OF HEEL FX,306.5,183.9,207.01,207.01,207.01,236.32,207.01,$207.01 ,275.85,207.01,207.01,275.85
328570,450,28570,,,,,,,DISLOCATION OF FOOT,579.5,347.7,207.01,207.01,207.01,236.32,207.01,$207.01 ,521.55,207.01,207.01,521.55
328660,450,28660,,,,,,,TRMT TOE DISLOCATION,240.5,144.3,207.01,207.01,207.01,236.32,207.01,$207.01 ,216.45,207.01,207.01,236.32
329058,450,29058,,,,,,,PLASTER VELPEAU,311,186.6,239.91,239.91,239.91,252,239.91,$239.91 ,279.9,239.91,239.91,279.9
329065,450,29065,,,,,,,PLASTER LONG ARM CAST(SHOULDER TO HAND),243.5,146.1,239.91,239.91,239.91,252,239.91,$239.91 ,219.15,239.91,219.15,252
329075,450,29075,,,,,,,PLASTER SHORT ARM CAST(ELBOW TO FINGER),217.5,130.5,239.91,239.91,239.91,252,239.91,$239.91 ,195.75,239.91,195.75,252
329085,450,29085,,,,,,,PLASTER HAND AND LOWER FOREARM,227,136.2,145.76,145.76,145.76,146.72,145.76,$145.76 ,204.3,145.76,145.76,204.3
329125,450,29125,,,,,,,SHORT ARM SPLINT,148.5,89.1,116.11,116.11,116.11,119.84,116.11,$116.11 ,133.65,116.11,116.11,133.65
329126,270,29126,,,,,,,SPLINT,166.5,99.9,116.11,116.11,116.11,119.84,116.11,$116.11 ,149.85,116.11,116.11,149.85
329130,450,29130,,,,,,,FINGER SPLINT,104.5,62.7,116.11,116.11,116.11,60.48,116.11,$116.11 ,94.05,116.11,60.48,116.11
329131,270,29131,,,,,,,FINGER SPLINT,108.5,65.1,57.48,57.48,57.48,60.48,57.48,$57.48 ,97.65,57.48,57.48,97.65
329240,450,29240,,,,,,,STRAPPING OF SHOULDER VELPEAU,162.5,97.5,116.11,116.11,116.11,119.84,116.11,$116.11 ,146.25,116.11,116.11,146.25
329260,450,29260,,,,,,,STRAPPING OF ELBOW OR WRIST,132.5,79.5,57.48,57.48,57.48,36.96,57.48,$57.48 ,119.25,57.48,36.96,119.25
329280,450,29280,,,,,,,STRAPPING OF HAND OR FINGER,124.5,74.7,57.48,57.48,57.48,36.96,57.48,$57.48 ,112.05,57.48,36.96,112.05
329345,450,29345,,,,,,,PLASTER LONG LEG CAST(THIGH TO TOES),373.5,224.1,239.91,239.91,239.91,252,239.91,$239.91 ,336.15,239.91,239.91,336.15
329405,450,29405,,,,,,,PLASTER SHORT LEG CAST (BELOW KNEE TO TO,236.5,141.9,239.91,239.91,239.91,252,239.91,$239.91 ,212.85,239.91,212.85,252
329505,450,29505,,,,,,,LONG LEG SPLINT,172.5,103.5,145.76,145.76,145.76,146.72,145.76,$145.76 ,155.25,145.76,145.76,155.25
329515,450,29515,,,,,,,SHORT LEG SPLINT,180.5,108.3,145.76,145.76,145.76,146.72,145.76,$145.76 ,162.45,145.76,145.76,162.45
329530,450,29530,,,,,,,KNEE STRAPPING,135,81,116.11,116.11,116.11,119.84,116.11,$116.11 ,121.5,116.11,116.11,121.5
329540,450,29540,,,,,,,ANKLE STRAPPING,125.5,75.3,145.76,145.76,145.76,146.72,145.76,$145.76 ,112.95,145.76,112.95,146.72
329550,450,29550,,,,,,,TOES STRAPPING,114.5,68.7,57.48,57.48,57.48,60.48,57.48,$57.48 ,103.05,57.48,57.48,103.05
329705,450,29705,,,,,,,REMOVAL OF CAST,177.5,106.5,239.91,239.91,239.91,252,239.91,$239.91 ,159.75,239.91,159.75,252
329799,450,29799,,,,,,,REMOVE CAST,137.5,82.5,145.76,145.76,145.76,146.72,145.76,$145.76 ,123.75,145.76,123.75,146.72
33001,340,78012,,,,,,,NM THYROID UPTAKE & SCAN,1001,600.6,388.68,388.68,388.68,353.41,388.68,$388.68 ,900.9,388.68,353.41,900.9
330300,450,30300,,,,,,,REM. F.B. INTRANASAL,418,250.8,116.11,116.11,116.11,119.84,116.11,$116.11 ,376.2,116.11,116.11,376.2
33078580,340,78580,,,,,,,NM LUNG SCAN PERFUSION ONLY,852,511.2,388.68,388.68,388.68,353.41,388.68,$388.68 ,766.8,388.68,353.41,766.8
330901,450,30901,,,,,,,"NASAL HEMORRHAGE, SIMPLE CAU",239.5,143.7,116.11,116.11,116.11,119.84,116.11,$116.11 ,215.55,116.11,116.11,215.55
330903,450,30903,,,,,,,"NASAL HEMORRHAGE, ANTERIOR COMPLEX",312.5,187.5,116.11,116.11,116.11,119.84,116.11,$116.11 ,281.25,116.11,116.11,281.25
330905,450,30905,,,,,,,"NASAL HEMORRHAGE, POSTERIOR",419.5,251.7,116.11,116.11,116.11,119.84,116.11,$116.11 ,377.55,116.11,116.11,377.55
331500,450,31500,,,,,,,ENDOTRACHEAL INTUBATION,405.5,243.3,207.83,207.83,207.83,222.88,207.83,$207.83 ,364.95,207.83,207.83,364.95
331511,450,31511,,,,,,,LARYNGOSCOPY w/FB REMOVAL,441.5,264.9,178.75,178.75,178.75,171.36,178.75,$178.75 ,397.35,178.75,171.36,397.35
331603,450,31603,,,,,,,"TRACHEOSTOMY, EMERGENCY PROCEDURE",812.5,487.5,"1,388.14","1,388.14",1388.14,1475.04,1388.14,"$1,388.14 ",731.25,1388.14,731.25,1475.04
331605,450,31605,,,,,,,CRICOTHYROIDOTOMY,667,400.2,207.83,207.83,207.83,222.88,207.83,$207.83 ,600.3,207.83,207.83,600.3
331720,450,31720,,,,,,,ENDOTRACHEAL SUCTION,220.5,132.3,191.5,191.5,191.5,201.6,191.5,$191.50 ,198.45,191.5,191.5,201.6
33306,340,78300,,,,,,,NM BONE SCAN (WHOLE BODY)LIMITED,1275,765,388.68,388.68,388.68,353.41,388.68,$388.68 ,1147.5,388.68,353.41,1147.5
333210,450,33210,,,,,,,PACEMAKER TRANSVENOUS,624.5,374.7,"8,162.77","8,162.77",8162.77,8350.72,8162.77,"$8,162.77 ",562.05,8162.77,562.05,8350.72
335207,450,35207,,,,,,,"REPAIR BLOOD VESSELL, HAND,FINGER",2384.5,1430.7,"2,978.97","2,978.97",2978.97,3028.48,2978.97,"$2,978.97 ",2146.05,2978.97,2146.05,3028.48
335226,450,35226,,,,,,,SUTURED VEIN LOWER EXTREMITY,3040,1824,648.97,648.97,648.97,667.52,648.97,$648.97 ,2736,648.97,648.97,2736
336000,450,36000,,,,,,,START IV,43,25.8,N/A,N/A,N/A,N/A,N/A,N/A,38.7,N/A,38.7,38.7
336240,450,36420,,,,,,,"CUTDOWN, < 1 YR",198.5,119.1,116.11,116.11,116.11,60.48,116.11,$116.11 ,178.65,116.11,60.48,178.65
336400,450,36400,,,,,,,"VENIPUNCTURE, < 3 YRS",73.5,44.1,N/A,N/A,N/A,N/A,N/A,N/A,66.15,N/A,66.15,66.15
336410,450,36410,,,,,,,"VENIPUNCTURE, > 3 YRS",36.5,21.9,N/A,N/A,N/A,N/A,N/A,N/A,32.85,N/A,32.85,32.85
336425,450,36425,,,,,,,"CUTDOWN, > 1 YR",152,91.2,377.57,377.57,377.57,397.6,377.57,$377.57 ,136.8,377.57,136.8,397.6
336556,450,36556,,,,,,,CENTRAL LINE,500.5,300.3,"2,978.97","2,978.97",2978.97,1783.04,2978.97,"$2,978.97 ",450.45,2978.97,450.45,2978.97
336571,450,31500,,,,,,,INS CVS CATH >5 YRS OF AGE,836.5,501.9,207.83,207.83,207.83,222.88,207.83,$207.83 ,752.85,207.83,207.83,752.85
336600,450,36600,,,,,,,ARTERIAL PUNCTURE,63.5,38.1,116.11,116.11,116.11,119.84,116.11,$116.11 ,57.15,116.11,57.15,119.84
336680,450,36680,,,,,,,INTRAOSSEUS INFUSION,259.5,155.7,377.57,377.57,377.57,397.6,377.57,$377.57 ,233.55,377.57,233.55,397.6
33708,340,78709,,,,,,,"NM RENAL SCAN w INTERVENTION, MULTIPLE",1350,810,504.5,504.5,504.5,453.12,504.5,$504.50 ,1215,504.5,453.12,1215
337785,450,37785,,,,,,,LIGATION VARICOSITY,988.5,593.1,"2,978.97","2,978.97",2978.97,3028.48,2978.97,"$2,978.97 ",889.65,2978.97,889.65,3028.48
3378452,340,78452,,,,,,,NM THALLIUM STRESS TEST,2224,1334.4,"1,327.27","1,327.27",1327.27,1221.35,1327.27,"$1,327.27 ",2001.6,1327.27,1221.35,2001.6
3378465,340,78452,,,,,,,NM HS CARDIOLITE STRESS/REST,2136,1281.6,"1,327.27","1,327.27",1327.27,1221.35,1327.27,"$1,327.27 ",1922.4,1327.27,1221.35,1922.4
340700,361,19281,,,,,,,"MAMMO/NEEDLE PLACEMENT, RIGHT",579,347.4,"1,499.55","1,499.55",1499.55,667.52,1499.55,"$1,499.55 ",521.1,1499.55,521.1,1499.55
340702,361,19281,,,,,,,"MAMMO/NEEDLE PLACEMENT, LEFT",232,139.2,"1,499.55","1,499.55",1499.55,667.52,1499.55,"$1,499.55 ",208.8,1499.55,208.8,1499.55
34076810,402,76805,,,,,,,US OB TWIN GESTATION > 14 WEEKS,580,348,106.88,106.88,106.88,107.6,106.88,$106.88 ,522,106.88,106.88,522
341251,450,41251,,,,,,,REPAIR < 2.5CM TONGUE,594.5,356.7,207.83,207.83,207.83,222.88,207.83,$207.83 ,535.05,207.83,207.83,535.05
341252,450,12011,,,,,,,SUTURE OF TONGUE,388.5,233.1,180.58,180.58,180.58,191.52,180.58,$180.58 ,349.65,180.58,180.58,349.65
34170300,403,77067,,,,,,,"MAMMO-DIGITAL SCREENING, IMPLANTS",216,129.6,79.95,79.95,79.95,92.75,79.95,$79.95 ,194.4,79.95,79.95,194.4
34170400,401,77066,,,,,,,"MAMMO-DIGITAL DIAGNO BILAT, IMPLANTS",260,156,96.42,96.42,96.42,111.86,96.42,$96.42 ,234,96.42,96.42,234
34170410,401,77065,RT,,,,,,"MAMMO-DIGITAL DIAGNO RT UNILAT, IMPLANTS",204,122.4,75.61,75.61,75.61,87.72,75.61,$75.61 ,183.6,75.61,75.61,183.6
34170412,401,77065,LT,,,,,,MAMMO-DIGITAL DIAGNO LT UNILAT IMPLANTS,204,122.4,75.61,75.61,75.61,87.72,75.61,$75.61 ,183.6,75.61,75.61,183.6
34170413,403,77067,TC,,,,,,MAMMO-DIGITAL SCREENING W/CAD,216,129.6,79.95,79.95,79.95,92.75,79.95,$79.95 ,194.4,79.95,79.95,194.4
34170414,401,77066,,,,,,,MAMMO-DIGITAL DIAGNOSTIC BILATERAL W/CAD,260,156,96.42,96.42,96.42,111.86,96.42,$96.42 ,234,96.42,96.42,234
34170415,401,77065,TC,LT,,,,,MAMMO-DIGITAL DIAGNO UNILATE W/CAD LT,204,122.4,75.61,75.61,75.61,87.72,75.61,$75.61 ,183.6,75.61,75.61,183.6
34170416,401,77065,RT,,,,,,MAMMO-DIGITAL DIAGNO UNILATE W/CAD RT,204,122.4,75.61,75.61,75.61,87.72,75.61,$75.61 ,183.6,75.61,75.61,183.6
341800,450,41800,,,,,,,I&D ABCESS GUM,359,215.4,116.11,116.11,116.11,119.84,116.11,$116.11 ,323.1,116.11,116.11,323.1
342000,250,992130,0,,,,,,B-12 INJ 1000MEG/1CC,20.5,12.3,N/A,N/A,N/A,N/A,N/A,N/A,18.45,N/A,18.45,18.45
342700,450,42700,,,,,,,I&D ABCESS PERITONSIL,385,231,207.83,207.83,207.83,222.88,207.83,$207.83 ,346.5,207.83,207.83,346.5
342809,450,42809,,,,,,,REM. F.B. PHARYNX,468,280.8,377.57,377.57,377.57,397.6,377.57,$377.57 ,421.2,377.57,377.57,421.2
342999,450,42809,,,,,,,REM. F.B. PHARYNX,468,280.8,377.57,377.57,377.57,397.6,377.57,$377.57 ,421.2,377.57,377.57,421.2
343752,450,43752,,,,,,,PLACEMENT OF NASOGASTRIC TUBE,168.5,101.1,377.57,377.57,377.57,397.6,377.57,$377.57 ,151.65,377.57,151.65,397.6
343760,450,43760,,,,,,,REPLACE GASTROSTOMY TUBE,236.5,141.9,N/A,N/A,N/A,N/A,N/A,N/A,212.85,N/A,212.85,212.85
345915,450,45915,,,,,,,FECAL IMPACTION REMOVAL,813.5,488.1,"1,082.91","1,082.91",1082.91,1097.6,1082.91,"$1,082.91 ",732.15,1082.91,732.15,1097.6
346083,450,46083,,,,,,,INCISE EXTERNAL HEMORROIDS,3487.5,2092.5,214.87,214.87,214.87,257.6,214.87,$214.87 ,3138.75,214.87,214.87,3138.75
346320,450,46320,,,,,,,RXT HEMORROID EXCIS,375.5,225.3,"1,082.91","1,082.91",1082.91,1097.6,1082.91,"$1,082.91 ",337.95,1082.91,337.95,1097.6
346600,450,46600,,,,,,,ANOSCOPY DIAGNOSTIC,114.5,68.7,116.11,116.11,116.11,119.84,116.11,$116.11 ,103.05,116.11,103.05,119.84
346608,450,46608,,,,,,,REM. F.B. RECTUM,301,180.6,831.04,831.04,831.04,835.52,831.04,$831.04 ,270.9,831.04,270.9,835.52
349507,450,49507,,,,,,,MANUAL REDUCTION HERNIA,1949.5,1169.7,"3,541.93","3,541.93",3541.93,3398.08,3541.93,"$3,541.93 ",1754.55,3541.93,1754.55,3541.93
349999,450,49999,,,,,,,MANUAL INGUINAL REDUCTION,4458.5,2675.1,825.51,825.51,825.51,859.04,825.51,$825.51 ,4012.65,825.51,825.51,4012.65
35001,610,70545,,,,,,,MRA HEAD,1115.5,669.3,368.43,368.43,368.43,366.59,368.43,$368.43 ,1003.95,368.43,366.59,1003.95
35073218,610,73218,,,,,,,MRI UPPER EXT NON JOINT WO LEFT,1913.5,1148.1,233.52,233.52,233.52,223.73,233.52,$233.52 ,1722.15,233.52,223.73,1722.15
35073715,610,73721,,,,,,,MRI HIP RIGHT,1913.5,1148.1,233.52,233.52,233.52,223.73,233.52,$233.52 ,1722.15,233.52,223.73,1722.15
35073716,610,73721,,,,,,,MRI HIP LEFT,1913.5,1148.1,233.52,233.52,233.52,223.73,233.52,$233.52 ,1722.15,233.52,223.73,1722.15
35073718,610,73718,,,,,,,MRI LOWER EXT NON JOINT W/O CONTR,1152,691.2,233.52,233.52,233.52,223.73,233.52,$233.52 ,1036.8,233.52,223.73,1036.8
35073719,610,73719,,,,,,,MRI LOWER EXT NON JOINT W/ CONTR,1001.5,600.9,368.43,368.43,368.43,366.59,368.43,$368.43 ,901.35,368.43,366.59,901.35
35073723,610,73718,,,,,,,MRI FOOT RIGHT,1913.5,1148.1,233.52,233.52,233.52,223.73,233.52,$233.52 ,1722.15,233.52,223.73,1722.15
35073724,610,73221,,,,,,,MRI WRIST RIGHT W/O,1913.5,1148.1,233.52,233.52,233.52,223.73,233.52,$233.52 ,1722.15,233.52,223.73,1722.15
35073725,610,73221,,,,,,,MRI WRIST LEFT W/O,1913.5,1148.1,233.52,233.52,233.52,223.73,233.52,$233.52 ,1722.15,233.52,223.73,1722.15
35073726,610,73221,,,,,,,MRI ELBOW LEFT,1913.5,1148.1,233.52,233.52,233.52,223.73,233.52,$233.52 ,1722.15,233.52,223.73,1722.15
35073727,610,73221,RT,,,,,,MRI ELBOW RIGHT,1913.5,1148.1,233.52,233.52,233.52,223.73,233.52,$233.52 ,1722.15,233.52,223.73,1722.15
35073730,610,73721,,,,,,,MRI ANKLE RIGHT,1913.5,1148.1,233.52,233.52,233.52,223.73,233.52,$233.52 ,1722.15,233.52,223.73,1722.15
35073731,610,73721,,,,,,,MRI ANKLE LEFT,1913.5,1148.1,233.52,233.52,233.52,223.73,233.52,$233.52 ,1722.15,233.52,223.73,1722.15
35073732,610,73718,,,,,,,MRI FOOT LEFT,1913.5,1148.1,233.52,233.52,233.52,223.73,233.52,$233.52 ,1722.15,233.52,223.73,1722.15
351702,450,51702,,,,,,,CHANGE OF GASTROSTOMY,113.5,68.1,116.11,116.11,116.11,119.84,116.11,$116.11 ,102.15,116.11,102.15,119.84
351705,450,51705,,,,,,,SUPRAPUBIC FOLEY,275,165,214.87,214.87,214.87,257.6,214.87,$214.87 ,247.5,214.87,214.87,257.6
